﻿TYP_ID;Модель;Модификация;Кузов;НачалоВыпускаМодели;КонецВыпускаМодели;НачалоВыпуска;КонецВыпуска;МощностьКвОт;МощностьКвДо;МощностьЛсОт;МощностьЛсДо;ОбъемДвигателя;Цилиндров;Двери;Бак;Клапанов;Напряжение;ABS;ASR;ВидДвигателя;Горючее;Катализотор;ВидТормозов;ТормознаяСистема;ВидСборки;КонфигурацияОси;ВидПривода;Привод;Заправка
"55247";"MDX (YD2)";"3.7 AWD";"вездеход закрытый";"200604";"";"200610";"";"227";"";"309";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"106407";"ILX седан";"1.5 Hybrid";"седан";"201209";"";"201211";"";"68";"";"92";"";"1 497";"4";"";"";"2";"";"";"";"Бензиновый двигатель";"Электрическ. - бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55061";"ILX седан";"1.5 Hybrid";"седан";"201209";"";"201209";"";"83";"";"113";"";"1 497";"4";"";"";"2";"";"";"";"Бензиновый двигатель";"Электрическ. - бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55062";"ILX седан";"2.0";"седан";"201209";"";"201209";"";"112";"";"152";"";"1 997";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"55063";"ILX седан";"2.4";"седан";"201209";"";"201209";"";"150";"";"204";"";"2 354";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"51337";"TSX (CU_)";"2.4";"седан";"200901";"";"201009";"";"150";"";"204";"";"2 354";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55243";"TSX (CU_)";"3.5";"седан";"200901";"";"201201";"";"209";"";"284";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55244";"TL (UA8, UA9)";"3.5";"седан";"200901";"";"200901";"";"209";"";"284";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"108558";"TL (UA8, UA9)";"3.5 AWD";"седан";"200901";"";"200901";"";"209";"";"284";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"115796";"TL (UA8, UA9)";"3.7";"седан";"200901";"";"200901";"201312";"227";"";"309";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55245";"TL (UA8, UA9)";"3.7 AWD";"седан";"200901";"";"201201";"";"227";"";"309";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"100583";"RDX";"3.0";"вездеход закрытый";"201201";"";"201306";"";"196";"";"267";"";"2 997";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"107054";"RDX";"3.5";"вездеход закрытый";"201201";"";"201307";"";"204";"";"277";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"55246";"RDX";"3.5 AWD";"вездеход закрытый";"201201";"";"201201";"";"204";"";"277";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"116886";"RDX";"3.5";"вездеход закрытый";"201201";"";"201509";"";"208";"";"283";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"116887";"RDX";"3.5 AWD";"вездеход закрытый";"201201";"";"201509";"";"208";"";"283";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"29744";"ZDX";"3.7 AWD";"вездеход закрытый";"201001";"";"201001";"";"221";"";"301";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"100876";"ZDX";"3.7 AWD";"вездеход закрытый";"201001";"";"201111";"";"227";"";"309";"";"3 664";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"100582";"RLX";"3.5";"седан";"201306";"";"201306";"";"230";"";"313";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"59555";"RLX";"3.5";"седан";"201306";"";"201309";"";"231";"";"314";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"109567";"RLX";"3.5 Hybrid AWD";"седан";"201306";"";"201412";"";"279";"";"379";"";"3 471";"6";"";"";"4";"";"";"";"гибрид";"Электрическ. - бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"108077";"RLX";"3.5 Hybrid AWD";"седан";"201306";"";"201309";"";"281";"";"382";"";"3 471";"6";"";"";"4";"";"";"";"гибрид";"Электрическ. - бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"117337";"MDX (YD3)";"3.5 iVtec AWD";"вездеход закрытый";"201306";"";"201401";"";"213";"";"290";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Впрыскивание во впускной коллектор / прямое впрыскивание"
"106287";"MDX (YD3)";"3.5";"вездеход закрытый";"201306";"";"201311";"";"216";"";"294";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"106286";"MDX (YD3)";"3.5 AWD";"вездеход закрытый";"201306";"";"201311";"";"216";"";"294";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"107053";"TSX универсал (CW_)";"2.4";"универсал";"200901";"";"201009";"";"150";"";"204";"";"2 354";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"108755";"TLX";"2.4 i-VTEC";"седан";"201407";"";"201407";"";"153";"";"208";"";"2 356";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"108021";"TLX";"2.4 i-VTEC";"седан";"201407";"";"201407";"";"154";"";"209";"";"2 356";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"108078";"TLX";"2.4 i-VTEC AWD";"седан";"201407";"";"201407";"";"154";"";"209";"";"2 356";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"108022";"TLX";"3.5 i-VTEC";"седан";"201407";"";"201407";"";"216";"";"294";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Непосредственный впрыск"
"108023";"TLX";"3.5 i-VTEC AWD";"седан";"201407";"";"201407";"";"216";"";"294";"";"3 471";"6";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на все колеса";"";"Непосредственный впрыск"
"35007";"CSX седан (US)";"2.0";"седан";"200509";"201012";"200509";"201012";"115";"";"156";"";"1 998";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35008";"EL седан (US)";"1.6";"седан";"199609";"200012";"199609";"200012";"95";"";"129";"";"1 590";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35009";"EL седан (US)";"1.7";"седан";"200009";"200512";"200009";"200312";"86";"";"117";"";"1 668";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
"35010";"EL седан (US)";"1.7";"седан";"200009";"200512";"200309";"200512";"95";"";"129";"";"1 668";"4";"";"";"4";"";"";"";"Бензиновый двигатель";"бензин";"";"";"";"";"";"Привод на передние колеса";"";"Впрыскивание во впускной коллектор/Карбюратор"
